2021-12-19 05:00:00+00:00,InfoPlusVTBT,,4
2021-12-19 07:00:00+00:00,InfoPlusVTBT,,8
2021-12-19 08:00:00+00:00,InfoPlusVTBT,,12
2021-12-19 09:00:00+00:00,InfoPlusVTBT,,18
2021-12-19 10:00:00+00:00,InfoPlusVTBT,,14
2021-12-19 11:00:00+00:00,InfoPlusVTBT,,10
2021-12-19 12:00:00+00:00,InfoPlusVTBT,,6
2021-12-19 13:00:00+00:00,InfoPlusVTBT,,6
2021-12-19 14:00:00+00:00,InfoPlusVTBT,,7
2021-12-19 15:00:00+00:00,InfoPlusVTBT,,12
2021-12-19 16:00:00+00:00,InfoPlusVTBT,,16
2021-12-19 18:00:00+00:00,InfoPlusVTBT,,4
2021-12-19 19:00:00+00:00,InfoPlusVTBT,,8
2021-12-19 21:00:00+00:00,InfoPlusVTBT,,4
