2021-12-10 03:00:00+00:00,InfoPlusVTBT,,8
2021-12-10 04:00:00+00:00,InfoPlusVTBT,,20
2021-12-10 08:00:00+00:00,InfoPlusVTBT,,2
2021-12-10 09:00:00+00:00,InfoPlusVTBT,,14
2021-12-10 12:00:00+00:00,InfoPlusVTBT,,2
2021-12-10 13:00:00+00:00,InfoPlusVTBT,,2
2021-12-10 14:00:00+00:00,InfoPlusVTBT,,16
2021-12-10 15:00:00+00:00,InfoPlusVTBT,,13
2021-12-10 16:00:00+00:00,InfoPlusVTBT,,12
2021-12-10 17:00:00+00:00,InfoPlusVTBT,,4
2021-12-10 19:00:00+00:00,InfoPlusVTBT,,7
2021-12-10 20:00:00+00:00,InfoPlusVTBT,,2
