2021-12-19 03:00:00+00:00,SIRI,,58
2021-12-19 04:00:00+00:00,SIRI,,3
2021-12-19 05:00:00+00:00,SIRI,,77
2021-12-19 06:00:00+00:00,SIRI,,2252
2021-12-19 07:00:00+00:00,SIRI,,3433
2021-12-19 08:00:00+00:00,SIRI,,3492
2021-12-19 09:00:00+00:00,SIRI,,3708
2021-12-19 10:00:00+00:00,SIRI,,3809
2021-12-19 11:00:00+00:00,SIRI,,3824
2021-12-19 12:00:00+00:00,SIRI,,3790
2021-12-19 13:00:00+00:00,SIRI,,3756
2021-12-19 14:00:00+00:00,SIRI,,3852
2021-12-19 15:00:00+00:00,SIRI,,3810
2021-12-19 16:00:00+00:00,SIRI,,3861
2021-12-19 17:00:00+00:00,SIRI,,3835
2021-12-19 18:00:00+00:00,SIRI,,3777
2021-12-19 19:00:00+00:00,SIRI,,3396
2021-12-19 20:00:00+00:00,SIRI,,3300
2021-12-19 21:00:00+00:00,SIRI,,3306
2021-12-19 22:00:00+00:00,SIRI,,3256
2021-12-19 23:00:00+00:00,SIRI,,2248
2021-12-20 00:00:00+00:00,SIRI,,69
