2021-12-26 03:00:00+00:00,InfoPlusDAS,,119
2021-12-26 04:00:00+00:00,InfoPlusDAS,,430
2021-12-26 05:00:00+00:00,InfoPlusDAS,,1660
2021-12-26 06:00:00+00:00,InfoPlusDAS,,4552
2021-12-26 07:00:00+00:00,InfoPlusDAS,,6852
2021-12-26 08:00:00+00:00,InfoPlusDAS,,7327
2021-12-26 09:00:00+00:00,InfoPlusDAS,,7314
2021-12-26 10:00:00+00:00,InfoPlusDAS,,7912
2021-12-26 11:00:00+00:00,InfoPlusDAS,,7910
2021-12-26 12:00:00+00:00,InfoPlusDAS,,7908
2021-12-26 13:00:00+00:00,InfoPlusDAS,,7606
2021-12-26 14:00:00+00:00,InfoPlusDAS,,7710
2021-12-26 15:00:00+00:00,InfoPlusDAS,,7706
2021-12-26 16:00:00+00:00,InfoPlusDAS,,7822
2021-12-26 17:00:00+00:00,InfoPlusDAS,,8080
2021-12-26 18:00:00+00:00,InfoPlusDAS,,7999
2021-12-26 19:00:00+00:00,InfoPlusDAS,,7550
2021-12-26 20:00:00+00:00,InfoPlusDAS,,7112
2021-12-26 21:00:00+00:00,InfoPlusDAS,,6996
2021-12-26 22:00:00+00:00,InfoPlusDAS,,5983
2021-12-26 23:00:00+00:00,InfoPlusDAS,,3412
2021-12-27 00:00:00+00:00,InfoPlusDAS,,500
2021-12-27 01:00:00+00:00,InfoPlusDAS,,77
2021-12-27 02:00:00+00:00,InfoPlusDAS,,66
2021-12-27 03:00:00+00:00,InfoPlusDAS,,2
