2021-12-12 03:00:00+00:00,KV6posinfo,,10432
2021-12-12 04:00:00+00:00,KV6posinfo,,13082
2021-12-12 05:00:00+00:00,KV6posinfo,,13505
2021-12-12 06:00:00+00:00,KV6posinfo,,22204
2021-12-12 07:00:00+00:00,KV6posinfo,,34582
2021-12-12 08:00:00+00:00,KV6posinfo,,38583
2021-12-12 09:00:00+00:00,KV6posinfo,,39625
2021-12-12 10:00:00+00:00,KV6posinfo,,40231
2021-12-12 11:00:00+00:00,KV6posinfo,,40824
2021-12-12 12:00:00+00:00,KV6posinfo,,40757
2021-12-12 13:00:00+00:00,KV6posinfo,,43160
2021-12-12 14:00:00+00:00,KV6posinfo,,43504
2021-12-12 15:00:00+00:00,KV6posinfo,,43353
2021-12-12 16:00:00+00:00,KV6posinfo,,44216
2021-12-12 17:00:00+00:00,KV6posinfo,,43011
2021-12-12 18:00:00+00:00,KV6posinfo,,42665
2021-12-12 19:00:00+00:00,KV6posinfo,,41945
2021-12-12 20:00:00+00:00,KV6posinfo,,41215
2021-12-12 21:00:00+00:00,KV6posinfo,,40716
2021-12-12 22:00:00+00:00,KV6posinfo,,39898
2021-12-12 23:00:00+00:00,KV6posinfo,,32386
2021-12-13 00:00:00+00:00,KV6posinfo,,14001
2021-12-13 01:00:00+00:00,KV6posinfo,,7328
2021-12-13 02:00:00+00:00,KV6posinfo,,6862
