2021-12-21 03:00:00+00:00,InfoPlusDVS,,2042
2021-12-21 04:00:00+00:00,InfoPlusDVS,,9393
2021-12-21 05:00:00+00:00,InfoPlusDVS,,21562
2021-12-21 06:00:00+00:00,InfoPlusDVS,,26065
2021-12-21 07:00:00+00:00,InfoPlusDVS,,26242
2021-12-21 08:00:00+00:00,InfoPlusDVS,,23472
2021-12-21 09:00:00+00:00,InfoPlusDVS,,23770
2021-12-21 10:00:00+00:00,InfoPlusDVS,,22162
2021-12-21 11:00:00+00:00,InfoPlusDVS,,19827
2021-12-21 12:00:00+00:00,InfoPlusDVS,,19862
2021-12-21 13:00:00+00:00,InfoPlusDVS,,18343
2021-12-21 14:00:00+00:00,InfoPlusDVS,,18087
2021-12-21 15:00:00+00:00,InfoPlusDVS,,18803
2021-12-21 16:00:00+00:00,InfoPlusDVS,,19851
2021-12-21 17:00:00+00:00,InfoPlusDVS,,19298
2021-12-21 18:00:00+00:00,InfoPlusDVS,,17652
2021-12-21 19:00:00+00:00,InfoPlusDVS,,15355
2021-12-21 20:00:00+00:00,InfoPlusDVS,,14047
2021-12-21 21:00:00+00:00,InfoPlusDVS,,13764
2021-12-21 22:00:00+00:00,InfoPlusDVS,,10818
2021-12-21 23:00:00+00:00,InfoPlusDVS,,6937
2021-12-22 00:00:00+00:00,InfoPlusDVS,,895
2021-12-22 01:00:00+00:00,InfoPlusDVS,,179
2021-12-22 02:00:00+00:00,InfoPlusDVS,,340
2021-12-22 03:00:00+00:00,InfoPlusDVS,,13
