2021-12-23 03:00:00+00:00,InfoPlusDVS,,2191
2021-12-23 04:00:00+00:00,InfoPlusDVS,,7603
2021-12-23 05:00:00+00:00,InfoPlusDVS,,17346
2021-12-23 06:00:00+00:00,InfoPlusDVS,,19617
2021-12-23 07:00:00+00:00,InfoPlusDVS,,20771
2021-12-23 08:00:00+00:00,InfoPlusDVS,,19697
2021-12-23 09:00:00+00:00,InfoPlusDVS,,18037
2021-12-23 10:00:00+00:00,InfoPlusDVS,,18551
2021-12-23 11:00:00+00:00,InfoPlusDVS,,17431
2021-12-23 12:00:00+00:00,InfoPlusDVS,,18940
2021-12-23 13:00:00+00:00,InfoPlusDVS,,16901
2021-12-23 14:00:00+00:00,InfoPlusDVS,,18715
2021-12-23 15:00:00+00:00,InfoPlusDVS,,20174
2021-12-23 16:00:00+00:00,InfoPlusDVS,,20057
2021-12-23 17:00:00+00:00,InfoPlusDVS,,20440
2021-12-23 18:00:00+00:00,InfoPlusDVS,,19748
2021-12-23 19:00:00+00:00,InfoPlusDVS,,16352
2021-12-23 20:00:00+00:00,InfoPlusDVS,,15024
2021-12-23 21:00:00+00:00,InfoPlusDVS,,12877
2021-12-23 22:00:00+00:00,InfoPlusDVS,,11415
2021-12-23 23:00:00+00:00,InfoPlusDVS,,6442
2021-12-24 00:00:00+00:00,InfoPlusDVS,,1012
2021-12-24 01:00:00+00:00,InfoPlusDVS,,77
2021-12-24 02:00:00+00:00,InfoPlusDVS,,278
2021-12-24 03:00:00+00:00,InfoPlusDVS,,12
