2021-12-25 04:00:00+00:00,InfoPlusPIL,,2
2021-12-25 06:00:00+00:00,InfoPlusPIL,,1
2021-12-25 09:00:00+00:00,InfoPlusPIL,,1
2021-12-25 10:00:00+00:00,InfoPlusPIL,,8
2021-12-25 11:00:00+00:00,InfoPlusPIL,,2
2021-12-25 12:00:00+00:00,InfoPlusPIL,,5
2021-12-25 13:00:00+00:00,InfoPlusPIL,,2
2021-12-25 14:00:00+00:00,InfoPlusPIL,,3
2021-12-25 15:00:00+00:00,InfoPlusPIL,,9
2021-12-25 17:00:00+00:00,InfoPlusPIL,,7
2021-12-25 18:00:00+00:00,InfoPlusPIL,,3
2021-12-25 21:00:00+00:00,InfoPlusPIL,,2
2021-12-25 23:00:00+00:00,InfoPlusPIL,,1
