2021-12-19 04:00:00+00:00,InfoPlusPIL,,2
2021-12-19 06:00:00+00:00,InfoPlusPIL,,6
2021-12-19 07:00:00+00:00,InfoPlusPIL,,10
2021-12-19 08:00:00+00:00,InfoPlusPIL,,5
2021-12-19 09:00:00+00:00,InfoPlusPIL,,5
2021-12-19 10:00:00+00:00,InfoPlusPIL,,1
2021-12-19 11:00:00+00:00,InfoPlusPIL,,4
2021-12-19 12:00:00+00:00,InfoPlusPIL,,4
2021-12-19 13:00:00+00:00,InfoPlusPIL,,3
2021-12-19 16:00:00+00:00,InfoPlusPIL,,5
2021-12-19 18:00:00+00:00,InfoPlusPIL,,6
2021-12-19 19:00:00+00:00,InfoPlusPIL,,8
2021-12-19 20:00:00+00:00,InfoPlusPIL,,5
2021-12-19 21:00:00+00:00,InfoPlusPIL,,5
2021-12-19 22:00:00+00:00,InfoPlusPIL,,7
2021-12-20 01:00:00+00:00,InfoPlusPIL,,6
