2021-12-02 03:00:00+00:00,KV6posinfo,,11106
2021-12-02 04:00:00+00:00,KV6posinfo,,31085
2021-12-02 05:00:00+00:00,KV6posinfo,,56308
2021-12-02 06:00:00+00:00,KV6posinfo,,65775
2021-12-02 07:00:00+00:00,KV6posinfo,,69820
2021-12-02 08:00:00+00:00,KV6posinfo,,68079
2021-12-02 09:00:00+00:00,KV6posinfo,,64970
2021-12-02 10:00:00+00:00,KV6posinfo,,65342
2021-12-02 11:00:00+00:00,KV6posinfo,,65357
2021-12-02 12:00:00+00:00,KV6posinfo,,65929
2021-12-02 13:00:00+00:00,KV6posinfo,,68037
2021-12-02 14:00:00+00:00,KV6posinfo,,70664
2021-12-02 15:00:00+00:00,KV6posinfo,,70823
2021-12-02 16:00:00+00:00,KV6posinfo,,72318
2021-12-02 17:00:00+00:00,KV6posinfo,,68079
2021-12-02 18:00:00+00:00,KV6posinfo,,57578
2021-12-02 19:00:00+00:00,KV6posinfo,,52843
2021-12-02 20:00:00+00:00,KV6posinfo,,50145
2021-12-02 21:00:00+00:00,KV6posinfo,,46872
2021-12-02 22:00:00+00:00,KV6posinfo,,44564
2021-12-02 23:00:00+00:00,KV6posinfo,,36373
2021-12-03 00:00:00+00:00,KV6posinfo,,17646
2021-12-03 01:00:00+00:00,KV6posinfo,,11165
2021-12-03 02:00:00+00:00,KV6posinfo,,10875
2021-12-03 03:00:00+00:00,KV6posinfo,,1
