2021-12-04 03:00:00+00:00,SIRI,,43
2021-12-04 04:00:00+00:00,SIRI,,81
2021-12-04 05:00:00+00:00,SIRI,,1904
2021-12-04 06:00:00+00:00,SIRI,,2991
2021-12-04 07:00:00+00:00,SIRI,,2935
2021-12-04 08:00:00+00:00,SIRI,,2850
2021-12-04 09:00:00+00:00,SIRI,,2949
2021-12-04 10:00:00+00:00,SIRI,,2958
2021-12-04 11:00:00+00:00,SIRI,,2870
2021-12-04 12:00:00+00:00,SIRI,,2928
2021-12-04 13:00:00+00:00,SIRI,,3018
2021-12-04 14:00:00+00:00,SIRI,,2946
2021-12-04 15:00:00+00:00,SIRI,,2932
2021-12-04 16:00:00+00:00,SIRI,,2877
2021-12-04 17:00:00+00:00,SIRI,,2816
2021-12-04 18:00:00+00:00,SIRI,,2848
2021-12-04 19:00:00+00:00,SIRI,,2878
2021-12-04 20:00:00+00:00,SIRI,,2809
2021-12-04 21:00:00+00:00,SIRI,,2872
2021-12-04 22:00:00+00:00,SIRI,,2892
2021-12-04 23:00:00+00:00,SIRI,,2053
2021-12-05 00:00:00+00:00,SIRI,,46
2021-12-05 02:00:00+00:00,SIRI,,32
