2021-12-20 03:00:00+00:00,ArNuRIT,,62
2021-12-20 04:00:00+00:00,ArNuRIT,,349
2021-12-20 05:00:00+00:00,ArNuRIT,,636
2021-12-20 06:00:00+00:00,ArNuRIT,,678
2021-12-20 07:00:00+00:00,ArNuRIT,,680
2021-12-20 08:00:00+00:00,ArNuRIT,,674
2021-12-20 09:00:00+00:00,ArNuRIT,,681
2021-12-20 10:00:00+00:00,ArNuRIT,,671
2021-12-20 11:00:00+00:00,ArNuRIT,,654
2021-12-20 12:00:00+00:00,ArNuRIT,,655
2021-12-20 13:00:00+00:00,ArNuRIT,,635
2021-12-20 14:00:00+00:00,ArNuRIT,,660
2021-12-20 15:00:00+00:00,ArNuRIT,,658
2021-12-20 16:00:00+00:00,ArNuRIT,,680
2021-12-20 17:00:00+00:00,ArNuRIT,,679
2021-12-20 18:00:00+00:00,ArNuRIT,,668
2021-12-20 19:00:00+00:00,ArNuRIT,,671
2021-12-20 20:00:00+00:00,ArNuRIT,,656
2021-12-20 21:00:00+00:00,ArNuRIT,,640
2021-12-20 22:00:00+00:00,ArNuRIT,,641
2021-12-20 23:00:00+00:00,ArNuRIT,,541
2021-12-21 00:00:00+00:00,ArNuRIT,,199
2021-12-21 01:00:00+00:00,ArNuRIT,,97
2021-12-21 02:00:00+00:00,ArNuRIT,,101
