2021-12-31 04:00:00+00:00,InfoPlusTRB,,7
2021-12-31 05:00:00+00:00,InfoPlusTRB,,408
2021-12-31 06:00:00+00:00,InfoPlusTRB,,559
2021-12-31 07:00:00+00:00,InfoPlusTRB,,493
2021-12-31 08:00:00+00:00,InfoPlusTRB,,528
2021-12-31 09:00:00+00:00,InfoPlusTRB,,1391
2021-12-31 10:00:00+00:00,InfoPlusTRB,,1860
2021-12-31 11:00:00+00:00,InfoPlusTRB,,1302
2021-12-31 12:00:00+00:00,InfoPlusTRB,,1354
2021-12-31 13:00:00+00:00,InfoPlusTRB,,567
2021-12-31 14:00:00+00:00,InfoPlusTRB,,1550
2021-12-31 15:00:00+00:00,InfoPlusTRB,,1366
2021-12-31 16:00:00+00:00,InfoPlusTRB,,429
2021-12-31 17:00:00+00:00,InfoPlusTRB,,208
2021-12-31 18:00:00+00:00,InfoPlusTRB,,159
2021-12-31 19:00:00+00:00,InfoPlusTRB,,708
2021-12-31 20:00:00+00:00,InfoPlusTRB,,25
2021-12-31 21:00:00+00:00,InfoPlusTRB,,51
2021-12-31 23:00:00+00:00,InfoPlusTRB,,21
