2021-12-02 03:00:00+00:00,InfoPlusDAS,,1042
2021-12-02 04:00:00+00:00,InfoPlusDAS,,4519
2021-12-02 05:00:00+00:00,InfoPlusDAS,,9630
2021-12-02 06:00:00+00:00,InfoPlusDAS,,11740
2021-12-02 07:00:00+00:00,InfoPlusDAS,,12119
2021-12-02 08:00:00+00:00,InfoPlusDAS,,11109
2021-12-02 09:00:00+00:00,InfoPlusDAS,,10832
2021-12-02 10:00:00+00:00,InfoPlusDAS,,9993
2021-12-02 11:00:00+00:00,InfoPlusDAS,,10751
2021-12-02 12:00:00+00:00,InfoPlusDAS,,10556
2021-12-02 13:00:00+00:00,InfoPlusDAS,,11157
2021-12-02 14:00:00+00:00,InfoPlusDAS,,11060
2021-12-02 15:00:00+00:00,InfoPlusDAS,,10817
2021-12-02 16:00:00+00:00,InfoPlusDAS,,11460
2021-12-02 17:00:00+00:00,InfoPlusDAS,,11439
2021-12-02 18:00:00+00:00,InfoPlusDAS,,10529
2021-12-02 19:00:00+00:00,InfoPlusDAS,,9665
2021-12-02 20:00:00+00:00,InfoPlusDAS,,8812
2021-12-02 21:00:00+00:00,InfoPlusDAS,,7934
2021-12-02 22:00:00+00:00,InfoPlusDAS,,6812
2021-12-02 23:00:00+00:00,InfoPlusDAS,,4395
2021-12-03 00:00:00+00:00,InfoPlusDAS,,697
2021-12-03 01:00:00+00:00,InfoPlusDAS,,87
2021-12-03 02:00:00+00:00,InfoPlusDAS,,92
2021-12-03 03:00:00+00:00,InfoPlusDAS,,1
