2021-12-24 03:00:00+00:00,InfoPlusDAS,,1029
2021-12-24 04:00:00+00:00,InfoPlusDAS,,4343
2021-12-24 05:00:00+00:00,InfoPlusDAS,,9602
2021-12-24 06:00:00+00:00,InfoPlusDAS,,11167
2021-12-24 07:00:00+00:00,InfoPlusDAS,,11246
2021-12-24 08:00:00+00:00,InfoPlusDAS,,10270
2021-12-24 09:00:00+00:00,InfoPlusDAS,,9841
2021-12-24 10:00:00+00:00,InfoPlusDAS,,10381
2021-12-24 11:00:00+00:00,InfoPlusDAS,,10005
2021-12-24 12:00:00+00:00,InfoPlusDAS,,10080
2021-12-24 13:00:00+00:00,InfoPlusDAS,,9954
2021-12-24 14:00:00+00:00,InfoPlusDAS,,10850
2021-12-24 15:00:00+00:00,InfoPlusDAS,,11936
2021-12-24 16:00:00+00:00,InfoPlusDAS,,11831
2021-12-24 17:00:00+00:00,InfoPlusDAS,,10468
2021-12-24 18:00:00+00:00,InfoPlusDAS,,9567
2021-12-24 19:00:00+00:00,InfoPlusDAS,,8425
2021-12-24 20:00:00+00:00,InfoPlusDAS,,7737
2021-12-24 21:00:00+00:00,InfoPlusDAS,,6893
2021-12-24 22:00:00+00:00,InfoPlusDAS,,6099
2021-12-24 23:00:00+00:00,InfoPlusDAS,,3782
2021-12-25 00:00:00+00:00,InfoPlusDAS,,1007
2021-12-25 01:00:00+00:00,InfoPlusDAS,,152
2021-12-25 02:00:00+00:00,InfoPlusDAS,,48
