2021-12-23 03:00:00+00:00,InfoPlusRIT,,890
2021-12-23 04:00:00+00:00,InfoPlusRIT,,2104
2021-12-23 05:00:00+00:00,InfoPlusRIT,,5917
2021-12-23 06:00:00+00:00,InfoPlusRIT,,7469
2021-12-23 07:00:00+00:00,InfoPlusRIT,,8450
2021-12-23 08:00:00+00:00,InfoPlusRIT,,9142
2021-12-23 09:00:00+00:00,InfoPlusRIT,,6422
2021-12-23 10:00:00+00:00,InfoPlusRIT,,7227
2021-12-23 11:00:00+00:00,InfoPlusRIT,,6666
2021-12-23 12:00:00+00:00,InfoPlusRIT,,7127
2021-12-23 13:00:00+00:00,InfoPlusRIT,,6105
2021-12-23 14:00:00+00:00,InfoPlusRIT,,6695
2021-12-23 15:00:00+00:00,InfoPlusRIT,,7711
2021-12-23 16:00:00+00:00,InfoPlusRIT,,7780
2021-12-23 17:00:00+00:00,InfoPlusRIT,,7830
2021-12-23 18:00:00+00:00,InfoPlusRIT,,8390
2021-12-23 19:00:00+00:00,InfoPlusRIT,,6468
2021-12-23 20:00:00+00:00,InfoPlusRIT,,5614
2021-12-23 21:00:00+00:00,InfoPlusRIT,,4844
2021-12-23 22:00:00+00:00,InfoPlusRIT,,4634
2021-12-23 23:00:00+00:00,InfoPlusRIT,,2643
2021-12-24 00:00:00+00:00,InfoPlusRIT,,829
2021-12-24 01:00:00+00:00,InfoPlusRIT,,746
2021-12-24 02:00:00+00:00,InfoPlusRIT,,762
