2021-12-29 03:00:00+00:00,ArNuRIT,,68
2021-12-29 04:00:00+00:00,ArNuRIT,,343
2021-12-29 05:00:00+00:00,ArNuRIT,,617
2021-12-29 06:00:00+00:00,ArNuRIT,,659
2021-12-29 07:00:00+00:00,ArNuRIT,,654
2021-12-29 08:00:00+00:00,ArNuRIT,,643
2021-12-29 09:00:00+00:00,ArNuRIT,,637
2021-12-29 10:00:00+00:00,ArNuRIT,,611
2021-12-29 11:00:00+00:00,ArNuRIT,,638
2021-12-29 12:00:00+00:00,ArNuRIT,,658
2021-12-29 13:00:00+00:00,ArNuRIT,,670
2021-12-29 14:00:00+00:00,ArNuRIT,,667
2021-12-29 15:00:00+00:00,ArNuRIT,,667
2021-12-29 16:00:00+00:00,ArNuRIT,,680
2021-12-29 17:00:00+00:00,ArNuRIT,,687
2021-12-29 18:00:00+00:00,ArNuRIT,,688
2021-12-29 19:00:00+00:00,ArNuRIT,,672
2021-12-29 20:00:00+00:00,ArNuRIT,,663
2021-12-29 21:00:00+00:00,ArNuRIT,,628
2021-12-29 22:00:00+00:00,ArNuRIT,,596
2021-12-29 23:00:00+00:00,ArNuRIT,,502
2021-12-30 00:00:00+00:00,ArNuRIT,,169
2021-12-30 01:00:00+00:00,ArNuRIT,,82
2021-12-30 02:00:00+00:00,ArNuRIT,,67
