2021-12-14 05:00:00+00:00,InfoPlusVTBL,,10
2021-12-14 06:00:00+00:00,InfoPlusVTBL,,12
2021-12-14 08:00:00+00:00,InfoPlusVTBL,,2
2021-12-14 10:00:00+00:00,InfoPlusVTBL,,14
2021-12-14 11:00:00+00:00,InfoPlusVTBL,,7
2021-12-14 12:00:00+00:00,InfoPlusVTBL,,4
2021-12-14 13:00:00+00:00,InfoPlusVTBL,,3
2021-12-14 14:00:00+00:00,InfoPlusVTBL,,5
2021-12-14 16:00:00+00:00,InfoPlusVTBL,,1
2021-12-14 17:00:00+00:00,InfoPlusVTBL,,1
2021-12-14 18:00:00+00:00,InfoPlusVTBL,,3
2021-12-14 19:00:00+00:00,InfoPlusVTBL,,1
2021-12-14 20:00:00+00:00,InfoPlusVTBL,,2
