2021-12-05 03:00:00+00:00,ArNuRIT,,61
2021-12-05 04:00:00+00:00,ArNuRIT,,124
2021-12-05 05:00:00+00:00,ArNuRIT,,257
2021-12-05 06:00:00+00:00,ArNuRIT,,434
2021-12-05 07:00:00+00:00,ArNuRIT,,561
2021-12-05 08:00:00+00:00,ArNuRIT,,532
2021-12-05 09:00:00+00:00,ArNuRIT,,543
2021-12-05 10:00:00+00:00,ArNuRIT,,576
2021-12-05 11:00:00+00:00,ArNuRIT,,560
2021-12-05 12:00:00+00:00,ArNuRIT,,573
2021-12-05 13:00:00+00:00,ArNuRIT,,580
2021-12-05 14:00:00+00:00,ArNuRIT,,583
2021-12-05 15:00:00+00:00,ArNuRIT,,595
2021-12-05 16:00:00+00:00,ArNuRIT,,640
2021-12-05 17:00:00+00:00,ArNuRIT,,631
2021-12-05 18:00:00+00:00,ArNuRIT,,634
2021-12-05 19:00:00+00:00,ArNuRIT,,638
2021-12-05 20:00:00+00:00,ArNuRIT,,619
2021-12-05 21:00:00+00:00,ArNuRIT,,589
2021-12-05 22:00:00+00:00,ArNuRIT,,542
2021-12-05 23:00:00+00:00,ArNuRIT,,439
2021-12-06 00:00:00+00:00,ArNuRIT,,164
2021-12-06 01:00:00+00:00,ArNuRIT,,95
2021-12-06 02:00:00+00:00,ArNuRIT,,79
