2021-12-17 05:00:00+00:00,InfoPlusVTBT,,34
2021-12-17 06:00:00+00:00,InfoPlusVTBT,,8
2021-12-17 07:00:00+00:00,InfoPlusVTBT,,24
2021-12-17 08:00:00+00:00,InfoPlusVTBT,,25
2021-12-17 10:00:00+00:00,InfoPlusVTBT,,6
2021-12-17 11:00:00+00:00,InfoPlusVTBT,,8
2021-12-17 12:00:00+00:00,InfoPlusVTBT,,12
2021-12-17 13:00:00+00:00,InfoPlusVTBT,,24
2021-12-17 14:00:00+00:00,InfoPlusVTBT,,18
2021-12-17 15:00:00+00:00,InfoPlusVTBT,,8
2021-12-17 16:00:00+00:00,InfoPlusVTBT,,9
2021-12-17 17:00:00+00:00,InfoPlusVTBT,,4
2021-12-17 20:00:00+00:00,InfoPlusVTBT,,1
