2021-12-18 03:00:00+00:00,InfoPlusDVS,,605
2021-12-18 04:00:00+00:00,InfoPlusDVS,,3100
2021-12-18 05:00:00+00:00,InfoPlusDVS,,7567
2021-12-18 06:00:00+00:00,InfoPlusDVS,,13141
2021-12-18 07:00:00+00:00,InfoPlusDVS,,14280
2021-12-18 08:00:00+00:00,InfoPlusDVS,,14839
2021-12-18 09:00:00+00:00,InfoPlusDVS,,14559
2021-12-18 10:00:00+00:00,InfoPlusDVS,,14961
2021-12-18 11:00:00+00:00,InfoPlusDVS,,14790
2021-12-18 12:00:00+00:00,InfoPlusDVS,,14282
2021-12-18 13:00:00+00:00,InfoPlusDVS,,14265
2021-12-18 14:00:00+00:00,InfoPlusDVS,,13810
2021-12-18 15:00:00+00:00,InfoPlusDVS,,14560
2021-12-18 16:00:00+00:00,InfoPlusDVS,,16894
2021-12-18 17:00:00+00:00,InfoPlusDVS,,14676
2021-12-18 18:00:00+00:00,InfoPlusDVS,,14612
2021-12-18 19:00:00+00:00,InfoPlusDVS,,13764
2021-12-18 20:00:00+00:00,InfoPlusDVS,,12898
2021-12-18 21:00:00+00:00,InfoPlusDVS,,12073
2021-12-18 22:00:00+00:00,InfoPlusDVS,,10226
2021-12-18 23:00:00+00:00,InfoPlusDVS,,6394
2021-12-19 00:00:00+00:00,InfoPlusDVS,,1878
2021-12-19 01:00:00+00:00,InfoPlusDVS,,334
2021-12-19 02:00:00+00:00,InfoPlusDVS,,83
