2021-12-19 03:00:00+00:00,KV6posinfo,,10957
2021-12-19 04:00:00+00:00,KV6posinfo,,13961
2021-12-19 05:00:00+00:00,KV6posinfo,,14367
2021-12-19 06:00:00+00:00,KV6posinfo,,24020
2021-12-19 07:00:00+00:00,KV6posinfo,,37419
2021-12-19 08:00:00+00:00,KV6posinfo,,41447
2021-12-19 09:00:00+00:00,KV6posinfo,,42710
2021-12-19 10:00:00+00:00,KV6posinfo,,43446
2021-12-19 11:00:00+00:00,KV6posinfo,,43427
2021-12-19 12:00:00+00:00,KV6posinfo,,43546
2021-12-19 13:00:00+00:00,KV6posinfo,,43906
2021-12-19 14:00:00+00:00,KV6posinfo,,44030
2021-12-19 15:00:00+00:00,KV6posinfo,,43634
2021-12-19 16:00:00+00:00,KV6posinfo,,43798
2021-12-19 17:00:00+00:00,KV6posinfo,,43569
2021-12-19 18:00:00+00:00,KV6posinfo,,43260
2021-12-19 19:00:00+00:00,KV6posinfo,,42750
2021-12-19 20:00:00+00:00,KV6posinfo,,41877
2021-12-19 21:00:00+00:00,KV6posinfo,,40937
2021-12-19 22:00:00+00:00,KV6posinfo,,40075
2021-12-19 23:00:00+00:00,KV6posinfo,,32356
2021-12-20 00:00:00+00:00,KV6posinfo,,14092
2021-12-20 01:00:00+00:00,KV6posinfo,,8191
2021-12-20 02:00:00+00:00,KV6posinfo,,7567
