2021-12-14 04:00:00+00:00,InfoPlusVTBS,,4
2021-12-14 05:00:00+00:00,InfoPlusVTBS,,74
2021-12-14 06:00:00+00:00,InfoPlusVTBS,,32
2021-12-14 07:00:00+00:00,InfoPlusVTBS,,2
2021-12-14 08:00:00+00:00,InfoPlusVTBS,,21
2021-12-14 09:00:00+00:00,InfoPlusVTBS,,10
2021-12-14 10:00:00+00:00,InfoPlusVTBS,,100
2021-12-14 11:00:00+00:00,InfoPlusVTBS,,45
2021-12-14 12:00:00+00:00,InfoPlusVTBS,,38
2021-12-14 13:00:00+00:00,InfoPlusVTBS,,24
2021-12-14 14:00:00+00:00,InfoPlusVTBS,,29
2021-12-14 15:00:00+00:00,InfoPlusVTBS,,26
2021-12-14 16:00:00+00:00,InfoPlusVTBS,,17
2021-12-14 17:00:00+00:00,InfoPlusVTBS,,10
2021-12-14 18:00:00+00:00,InfoPlusVTBS,,19
2021-12-14 19:00:00+00:00,InfoPlusVTBS,,3
2021-12-14 20:00:00+00:00,InfoPlusVTBS,,16
