2021-12-25 03:00:00+00:00,InfoPlusRIT,,329
2021-12-25 04:00:00+00:00,InfoPlusRIT,,730
2021-12-25 05:00:00+00:00,InfoPlusRIT,,1386
2021-12-25 06:00:00+00:00,InfoPlusRIT,,2577
2021-12-25 07:00:00+00:00,InfoPlusRIT,,3705
2021-12-25 08:00:00+00:00,InfoPlusRIT,,3827
2021-12-25 09:00:00+00:00,InfoPlusRIT,,3877
2021-12-25 10:00:00+00:00,InfoPlusRIT,,4655
2021-12-25 11:00:00+00:00,InfoPlusRIT,,4850
2021-12-25 12:00:00+00:00,InfoPlusRIT,,4227
2021-12-25 13:00:00+00:00,InfoPlusRIT,,4315
2021-12-25 14:00:00+00:00,InfoPlusRIT,,4079
2021-12-25 15:00:00+00:00,InfoPlusRIT,,4097
2021-12-25 16:00:00+00:00,InfoPlusRIT,,3446
2021-12-25 17:00:00+00:00,InfoPlusRIT,,3830
2021-12-25 18:00:00+00:00,InfoPlusRIT,,4054
2021-12-25 19:00:00+00:00,InfoPlusRIT,,4091
2021-12-25 20:00:00+00:00,InfoPlusRIT,,3918
2021-12-25 21:00:00+00:00,InfoPlusRIT,,3538
2021-12-25 22:00:00+00:00,InfoPlusRIT,,2839
2021-12-25 23:00:00+00:00,InfoPlusRIT,,1725
2021-12-26 00:00:00+00:00,InfoPlusRIT,,378
2021-12-26 01:00:00+00:00,InfoPlusRIT,,75
2021-12-26 02:00:00+00:00,InfoPlusRIT,,268
