2021-12-04 03:00:00+00:00,InfoPlusDVS,,591
2021-12-04 04:00:00+00:00,InfoPlusDVS,,3052
2021-12-04 05:00:00+00:00,InfoPlusDVS,,7706
2021-12-04 06:00:00+00:00,InfoPlusDVS,,13586
2021-12-04 07:00:00+00:00,InfoPlusDVS,,13779
2021-12-04 08:00:00+00:00,InfoPlusDVS,,14236
2021-12-04 09:00:00+00:00,InfoPlusDVS,,14527
2021-12-04 10:00:00+00:00,InfoPlusDVS,,14341
2021-12-04 11:00:00+00:00,InfoPlusDVS,,13529
2021-12-04 12:00:00+00:00,InfoPlusDVS,,14059
2021-12-04 13:00:00+00:00,InfoPlusDVS,,15207
2021-12-04 14:00:00+00:00,InfoPlusDVS,,15667
2021-12-04 15:00:00+00:00,InfoPlusDVS,,14558
2021-12-04 16:00:00+00:00,InfoPlusDVS,,16180
2021-12-04 17:00:00+00:00,InfoPlusDVS,,15730
2021-12-04 18:00:00+00:00,InfoPlusDVS,,14453
2021-12-04 19:00:00+00:00,InfoPlusDVS,,13203
2021-12-04 20:00:00+00:00,InfoPlusDVS,,12567
2021-12-04 21:00:00+00:00,InfoPlusDVS,,11869
2021-12-04 22:00:00+00:00,InfoPlusDVS,,10751
2021-12-04 23:00:00+00:00,InfoPlusDVS,,7311
2021-12-05 00:00:00+00:00,InfoPlusDVS,,2285
2021-12-05 01:00:00+00:00,InfoPlusDVS,,299
2021-12-05 02:00:00+00:00,InfoPlusDVS,,190
2021-12-05 03:00:00+00:00,InfoPlusDVS,,2
