2021-12-02 07:00:00+00:00,InfoPlusTRB,,1108
2021-12-02 09:00:00+00:00,InfoPlusTRB,,537
2021-12-02 10:00:00+00:00,InfoPlusTRB,,354
2021-12-02 11:00:00+00:00,InfoPlusTRB,,2412
2021-12-02 12:00:00+00:00,InfoPlusTRB,,808
2021-12-02 13:00:00+00:00,InfoPlusTRB,,1211
2021-12-02 14:00:00+00:00,InfoPlusTRB,,951
2021-12-02 15:00:00+00:00,InfoPlusTRB,,1817
2021-12-02 16:00:00+00:00,InfoPlusTRB,,1005
2021-12-02 17:00:00+00:00,InfoPlusTRB,,1608
2021-12-02 18:00:00+00:00,InfoPlusTRB,,1493
2021-12-02 19:00:00+00:00,InfoPlusTRB,,526
2021-12-02 20:00:00+00:00,InfoPlusTRB,,103
2021-12-02 21:00:00+00:00,InfoPlusTRB,,424
2021-12-02 22:00:00+00:00,InfoPlusTRB,,204
2021-12-02 23:00:00+00:00,InfoPlusTRB,,19
