2021-12-29 04:00:00+00:00,InfoPlusVTBS,,6
2021-12-29 05:00:00+00:00,InfoPlusVTBS,,10
2021-12-29 06:00:00+00:00,InfoPlusVTBS,,3
2021-12-29 08:00:00+00:00,InfoPlusVTBS,,9
2021-12-29 09:00:00+00:00,InfoPlusVTBS,,6
2021-12-29 11:00:00+00:00,InfoPlusVTBS,,7
2021-12-29 12:00:00+00:00,InfoPlusVTBS,,14
2021-12-29 13:00:00+00:00,InfoPlusVTBS,,14
2021-12-29 14:00:00+00:00,InfoPlusVTBS,,3
2021-12-29 15:00:00+00:00,InfoPlusVTBS,,39
2021-12-29 16:00:00+00:00,InfoPlusVTBS,,12
2021-12-29 17:00:00+00:00,InfoPlusVTBS,,12
2021-12-29 18:00:00+00:00,InfoPlusVTBS,,19
2021-12-29 19:00:00+00:00,InfoPlusVTBS,,822
2021-12-29 20:00:00+00:00,InfoPlusVTBS,,3
2021-12-29 21:00:00+00:00,InfoPlusVTBS,,8
2021-12-29 22:00:00+00:00,InfoPlusVTBS,,1
2021-12-30 01:00:00+00:00,InfoPlusVTBS,,6
