2021-12-21 04:00:00+00:00,InfoPlusPIS,,346
2021-12-21 05:00:00+00:00,InfoPlusPIS,,1491
2021-12-21 06:00:00+00:00,InfoPlusPIS,,1031
2021-12-21 07:00:00+00:00,InfoPlusPIS,,833
2021-12-21 08:00:00+00:00,InfoPlusPIS,,628
2021-12-21 09:00:00+00:00,InfoPlusPIS,,355
2021-12-21 10:00:00+00:00,InfoPlusPIS,,395
2021-12-21 11:00:00+00:00,InfoPlusPIS,,272
2021-12-21 12:00:00+00:00,InfoPlusPIS,,614
2021-12-21 13:00:00+00:00,InfoPlusPIS,,273
2021-12-21 14:00:00+00:00,InfoPlusPIS,,382
2021-12-21 15:00:00+00:00,InfoPlusPIS,,454
2021-12-21 16:00:00+00:00,InfoPlusPIS,,467
2021-12-21 17:00:00+00:00,InfoPlusPIS,,24
2021-12-21 18:00:00+00:00,InfoPlusPIS,,451
2021-12-21 19:00:00+00:00,InfoPlusPIS,,769
2021-12-21 20:00:00+00:00,InfoPlusPIS,,447
2021-12-21 21:00:00+00:00,InfoPlusPIS,,517
2021-12-21 22:00:00+00:00,InfoPlusPIS,,136
2021-12-21 23:00:00+00:00,InfoPlusPIS,,75
2021-12-22 00:00:00+00:00,InfoPlusPIS,,16
2021-12-22 01:00:00+00:00,InfoPlusPIS,,16
