2021-12-02 03:00:00+00:00,InfoPlusVTBL,,6
2021-12-02 07:00:00+00:00,InfoPlusVTBL,,4
2021-12-02 08:00:00+00:00,InfoPlusVTBL,,3
2021-12-02 09:00:00+00:00,InfoPlusVTBL,,2
2021-12-02 10:00:00+00:00,InfoPlusVTBL,,3
2021-12-02 11:00:00+00:00,InfoPlusVTBL,,2
2021-12-02 12:00:00+00:00,InfoPlusVTBL,,4
2021-12-02 14:00:00+00:00,InfoPlusVTBL,,5
2021-12-02 16:00:00+00:00,InfoPlusVTBL,,1
2021-12-02 17:00:00+00:00,InfoPlusVTBL,,1
2021-12-03 01:00:00+00:00,InfoPlusVTBL,,2
2021-12-03 02:00:00+00:00,InfoPlusVTBL,,10
