2021-12-26 07:00:00+00:00,InfoPlusPIS,,233
2021-12-26 08:00:00+00:00,InfoPlusPIS,,30
2021-12-26 09:00:00+00:00,InfoPlusPIS,,68
2021-12-26 10:00:00+00:00,InfoPlusPIS,,9
2021-12-26 14:00:00+00:00,InfoPlusPIS,,330
2021-12-26 15:00:00+00:00,InfoPlusPIS,,21
2021-12-26 17:00:00+00:00,InfoPlusPIS,,564
2021-12-26 18:00:00+00:00,InfoPlusPIS,,139
2021-12-26 20:00:00+00:00,InfoPlusPIS,,1
2021-12-26 21:00:00+00:00,InfoPlusPIS,,8
2021-12-26 23:00:00+00:00,InfoPlusPIS,,6
2021-12-27 00:00:00+00:00,InfoPlusPIS,,16
2021-12-27 01:00:00+00:00,InfoPlusPIS,,10
