2021-12-22 03:00:00+00:00,InfoPlusDAS,,1053
2021-12-22 04:00:00+00:00,InfoPlusDAS,,5165
2021-12-22 05:00:00+00:00,InfoPlusDAS,,11648
2021-12-22 06:00:00+00:00,InfoPlusDAS,,14256
2021-12-22 07:00:00+00:00,InfoPlusDAS,,13465
2021-12-22 08:00:00+00:00,InfoPlusDAS,,12775
2021-12-22 09:00:00+00:00,InfoPlusDAS,,12279
2021-12-22 10:00:00+00:00,InfoPlusDAS,,11406
2021-12-22 11:00:00+00:00,InfoPlusDAS,,11013
2021-12-22 12:00:00+00:00,InfoPlusDAS,,10602
2021-12-22 13:00:00+00:00,InfoPlusDAS,,10526
2021-12-22 14:00:00+00:00,InfoPlusDAS,,11392
2021-12-22 15:00:00+00:00,InfoPlusDAS,,12131
2021-12-22 16:00:00+00:00,InfoPlusDAS,,13239
2021-12-22 17:00:00+00:00,InfoPlusDAS,,12861
2021-12-22 18:00:00+00:00,InfoPlusDAS,,11340
2021-12-22 19:00:00+00:00,InfoPlusDAS,,9945
2021-12-22 20:00:00+00:00,InfoPlusDAS,,9339
2021-12-22 21:00:00+00:00,InfoPlusDAS,,8232
2021-12-22 22:00:00+00:00,InfoPlusDAS,,6921
2021-12-22 23:00:00+00:00,InfoPlusDAS,,3977
2021-12-23 00:00:00+00:00,InfoPlusDAS,,725
2021-12-23 01:00:00+00:00,InfoPlusDAS,,62
2021-12-23 02:00:00+00:00,InfoPlusDAS,,82
