2021-12-04 03:00:00+00:00,InfoPlusRIT,,744
2021-12-04 04:00:00+00:00,InfoPlusRIT,,1352
2021-12-04 05:00:00+00:00,InfoPlusRIT,,2745
2021-12-04 06:00:00+00:00,InfoPlusRIT,,4412
2021-12-04 07:00:00+00:00,InfoPlusRIT,,4808
2021-12-04 08:00:00+00:00,InfoPlusRIT,,4644
2021-12-04 09:00:00+00:00,InfoPlusRIT,,4724
2021-12-04 10:00:00+00:00,InfoPlusRIT,,4723
2021-12-04 11:00:00+00:00,InfoPlusRIT,,4500
2021-12-04 12:00:00+00:00,InfoPlusRIT,,4583
2021-12-04 13:00:00+00:00,InfoPlusRIT,,5014
2021-12-04 14:00:00+00:00,InfoPlusRIT,,5706
2021-12-04 15:00:00+00:00,InfoPlusRIT,,5577
2021-12-04 16:00:00+00:00,InfoPlusRIT,,5775
2021-12-04 17:00:00+00:00,InfoPlusRIT,,5637
2021-12-04 18:00:00+00:00,InfoPlusRIT,,5155
2021-12-04 19:00:00+00:00,InfoPlusRIT,,4468
2021-12-04 20:00:00+00:00,InfoPlusRIT,,4508
2021-12-04 21:00:00+00:00,InfoPlusRIT,,11222
2021-12-04 22:00:00+00:00,InfoPlusRIT,,3539
2021-12-04 23:00:00+00:00,InfoPlusRIT,,2350
2021-12-05 00:00:00+00:00,InfoPlusRIT,,787
2021-12-05 01:00:00+00:00,InfoPlusRIT,,223
2021-12-05 02:00:00+00:00,InfoPlusRIT,,444
2021-12-05 03:00:00+00:00,InfoPlusRIT,,1
