2021-12-20 03:00:00+00:00,InfoPlusDVS,,1919
2021-12-20 04:00:00+00:00,InfoPlusDVS,,7351
2021-12-20 05:00:00+00:00,InfoPlusDVS,,16900
2021-12-20 06:00:00+00:00,InfoPlusDVS,,19369
2021-12-20 07:00:00+00:00,InfoPlusDVS,,19672
2021-12-20 08:00:00+00:00,InfoPlusDVS,,19656
2021-12-20 09:00:00+00:00,InfoPlusDVS,,19244
2021-12-20 10:00:00+00:00,InfoPlusDVS,,18816
2021-12-20 11:00:00+00:00,InfoPlusDVS,,16996
2021-12-20 12:00:00+00:00,InfoPlusDVS,,17129
2021-12-20 13:00:00+00:00,InfoPlusDVS,,16616
2021-12-20 14:00:00+00:00,InfoPlusDVS,,17679
2021-12-20 15:00:00+00:00,InfoPlusDVS,,18327
2021-12-20 16:00:00+00:00,InfoPlusDVS,,20770
2021-12-20 17:00:00+00:00,InfoPlusDVS,,19623
2021-12-20 18:00:00+00:00,InfoPlusDVS,,17470
2021-12-20 19:00:00+00:00,InfoPlusDVS,,15807
2021-12-20 20:00:00+00:00,InfoPlusDVS,,14691
2021-12-20 21:00:00+00:00,InfoPlusDVS,,12787
2021-12-20 22:00:00+00:00,InfoPlusDVS,,11302
2021-12-20 23:00:00+00:00,InfoPlusDVS,,6980
2021-12-21 00:00:00+00:00,InfoPlusDVS,,939
2021-12-21 01:00:00+00:00,InfoPlusDVS,,72
2021-12-21 02:00:00+00:00,InfoPlusDVS,,275
2021-12-21 03:00:00+00:00,InfoPlusDVS,,12
