2021-12-18 05:00:00+00:00,KV8generalmessages,,1
2021-12-18 07:00:00+00:00,KV8generalmessages,,127
2021-12-18 08:00:00+00:00,KV8generalmessages,,27
2021-12-18 09:00:00+00:00,KV8generalmessages,,12
2021-12-18 10:00:00+00:00,KV8generalmessages,,113
2021-12-18 11:00:00+00:00,KV8generalmessages,,94
2021-12-18 12:00:00+00:00,KV8generalmessages,,97
2021-12-18 13:00:00+00:00,KV8generalmessages,,333
2021-12-18 14:00:00+00:00,KV8generalmessages,,206
2021-12-18 15:00:00+00:00,KV8generalmessages,,160
2021-12-18 16:00:00+00:00,KV8generalmessages,,81
2021-12-18 17:00:00+00:00,KV8generalmessages,,149
2021-12-18 18:00:00+00:00,KV8generalmessages,,21
2021-12-18 20:00:00+00:00,KV8generalmessages,,4
2021-12-18 21:00:00+00:00,KV8generalmessages,,3
2021-12-18 22:00:00+00:00,KV8generalmessages,,31
2021-12-18 23:00:00+00:00,KV8generalmessages,,21
