2021-12-24 06:00:00+00:00,InfoPlusVTBT,,8
2021-12-24 07:00:00+00:00,InfoPlusVTBT,,16
2021-12-24 08:00:00+00:00,InfoPlusVTBT,,10
2021-12-24 10:00:00+00:00,InfoPlusVTBT,,20
2021-12-24 11:00:00+00:00,InfoPlusVTBT,,10
2021-12-24 12:00:00+00:00,InfoPlusVTBT,,6
2021-12-24 13:00:00+00:00,InfoPlusVTBT,,5
2021-12-24 14:00:00+00:00,InfoPlusVTBT,,8
2021-12-24 15:00:00+00:00,InfoPlusVTBT,,12
2021-12-24 16:00:00+00:00,InfoPlusVTBT,,24
2021-12-24 17:00:00+00:00,InfoPlusVTBT,,26
2021-12-24 18:00:00+00:00,InfoPlusVTBT,,6
2021-12-24 22:00:00+00:00,InfoPlusVTBT,,2
