2021-12-18 03:00:00+00:00,KV6posinfo,,10940
2021-12-18 04:00:00+00:00,KV6posinfo,,14486
2021-12-18 05:00:00+00:00,KV6posinfo,,27948
2021-12-18 06:00:00+00:00,KV6posinfo,,41500
2021-12-18 07:00:00+00:00,KV6posinfo,,46315
2021-12-18 08:00:00+00:00,KV6posinfo,,51061
2021-12-18 09:00:00+00:00,KV6posinfo,,52287
2021-12-18 10:00:00+00:00,KV6posinfo,,53835
2021-12-18 11:00:00+00:00,KV6posinfo,,53875
2021-12-18 12:00:00+00:00,KV6posinfo,,54566
2021-12-18 13:00:00+00:00,KV6posinfo,,55412
2021-12-18 14:00:00+00:00,KV6posinfo,,55184
2021-12-18 15:00:00+00:00,KV6posinfo,,55019
2021-12-18 16:00:00+00:00,KV6posinfo,,54811
2021-12-18 17:00:00+00:00,KV6posinfo,,51606
2021-12-18 18:00:00+00:00,KV6posinfo,,46759
2021-12-18 19:00:00+00:00,KV6posinfo,,44608
2021-12-18 20:00:00+00:00,KV6posinfo,,43495
2021-12-18 21:00:00+00:00,KV6posinfo,,42037
2021-12-18 22:00:00+00:00,KV6posinfo,,41058
2021-12-18 23:00:00+00:00,KV6posinfo,,34714
2021-12-19 00:00:00+00:00,KV6posinfo,,18894
2021-12-19 01:00:00+00:00,KV6posinfo,,12634
2021-12-19 02:00:00+00:00,KV6posinfo,,10223
2021-12-19 03:00:00+00:00,KV6posinfo,,2
