2021-12-29 04:00:00+00:00,InfoPlusPIL,,2
2021-12-29 05:00:00+00:00,InfoPlusPIL,,11
2021-12-29 06:00:00+00:00,InfoPlusPIL,,2
2021-12-29 07:00:00+00:00,InfoPlusPIL,,4
2021-12-29 08:00:00+00:00,InfoPlusPIL,,2
2021-12-29 09:00:00+00:00,InfoPlusPIL,,6
2021-12-29 10:00:00+00:00,InfoPlusPIL,,5
2021-12-29 11:00:00+00:00,InfoPlusPIL,,12
2021-12-29 12:00:00+00:00,InfoPlusPIL,,8
2021-12-29 13:00:00+00:00,InfoPlusPIL,,11
2021-12-29 14:00:00+00:00,InfoPlusPIL,,8
2021-12-29 16:00:00+00:00,InfoPlusPIL,,4
2021-12-29 17:00:00+00:00,InfoPlusPIL,,1
2021-12-29 18:00:00+00:00,InfoPlusPIL,,9
2021-12-29 19:00:00+00:00,InfoPlusPIL,,5
2021-12-29 20:00:00+00:00,InfoPlusPIL,,2
2021-12-29 21:00:00+00:00,InfoPlusPIL,,3
2021-12-29 22:00:00+00:00,InfoPlusPIL,,2
2021-12-29 23:00:00+00:00,InfoPlusPIL,,2
