2021-12-05 03:00:00+00:00,InfoPlusRIT,,373
2021-12-05 04:00:00+00:00,InfoPlusRIT,,759
2021-12-05 05:00:00+00:00,InfoPlusRIT,,2318
2021-12-05 06:00:00+00:00,InfoPlusRIT,,2940
2021-12-05 07:00:00+00:00,InfoPlusRIT,,4065
2021-12-05 08:00:00+00:00,InfoPlusRIT,,3829
2021-12-05 09:00:00+00:00,InfoPlusRIT,,3831
2021-12-05 10:00:00+00:00,InfoPlusRIT,,4431
2021-12-05 11:00:00+00:00,InfoPlusRIT,,4711
2021-12-05 12:00:00+00:00,InfoPlusRIT,,4313
2021-12-05 13:00:00+00:00,InfoPlusRIT,,4713
2021-12-05 14:00:00+00:00,InfoPlusRIT,,5016
2021-12-05 15:00:00+00:00,InfoPlusRIT,,5147
2021-12-05 16:00:00+00:00,InfoPlusRIT,,6096
2021-12-05 17:00:00+00:00,InfoPlusRIT,,5659
2021-12-05 18:00:00+00:00,InfoPlusRIT,,5820
2021-12-05 19:00:00+00:00,InfoPlusRIT,,5294
2021-12-05 20:00:00+00:00,InfoPlusRIT,,4776
2021-12-05 21:00:00+00:00,InfoPlusRIT,,11380
2021-12-05 22:00:00+00:00,InfoPlusRIT,,3539
2021-12-05 23:00:00+00:00,InfoPlusRIT,,2384
2021-12-06 00:00:00+00:00,InfoPlusRIT,,815
2021-12-06 01:00:00+00:00,InfoPlusRIT,,980
2021-12-06 02:00:00+00:00,InfoPlusRIT,,898
2021-12-06 03:00:00+00:00,InfoPlusRIT,,1
