2021-12-05 03:00:00+00:00,InfoPlusTRB,,65
2021-12-05 04:00:00+00:00,InfoPlusTRB,,548
2021-12-05 05:00:00+00:00,InfoPlusTRB,,245
2021-12-05 06:00:00+00:00,InfoPlusTRB,,125
2021-12-05 07:00:00+00:00,InfoPlusTRB,,157
2021-12-05 08:00:00+00:00,InfoPlusTRB,,18
2021-12-05 09:00:00+00:00,InfoPlusTRB,,56
2021-12-05 10:00:00+00:00,InfoPlusTRB,,279
2021-12-05 11:00:00+00:00,InfoPlusTRB,,358
2021-12-05 12:00:00+00:00,InfoPlusTRB,,342
2021-12-05 13:00:00+00:00,InfoPlusTRB,,141
2021-12-05 14:00:00+00:00,InfoPlusTRB,,1050
2021-12-05 15:00:00+00:00,InfoPlusTRB,,93
2021-12-05 16:00:00+00:00,InfoPlusTRB,,269
2021-12-05 17:00:00+00:00,InfoPlusTRB,,72
2021-12-05 18:00:00+00:00,InfoPlusTRB,,1419
2021-12-05 19:00:00+00:00,InfoPlusTRB,,163
2021-12-05 20:00:00+00:00,InfoPlusTRB,,45
2021-12-05 21:00:00+00:00,InfoPlusTRB,,195
2021-12-05 22:00:00+00:00,InfoPlusTRB,,436
2021-12-05 23:00:00+00:00,InfoPlusTRB,,1316
2021-12-06 00:00:00+00:00,InfoPlusTRB,,1853
2021-12-06 01:00:00+00:00,InfoPlusTRB,,340
2021-12-06 02:00:00+00:00,InfoPlusTRB,,513
