2021-12-15 03:00:00+00:00,InfoPlusTRB,,443
2021-12-15 04:00:00+00:00,InfoPlusTRB,,32
2021-12-15 05:00:00+00:00,InfoPlusTRB,,156
2021-12-15 06:00:00+00:00,InfoPlusTRB,,627
2021-12-15 07:00:00+00:00,InfoPlusTRB,,295
2021-12-15 08:00:00+00:00,InfoPlusTRB,,1903
2021-12-15 09:00:00+00:00,InfoPlusTRB,,1791
2021-12-15 10:00:00+00:00,InfoPlusTRB,,222
2021-12-15 11:00:00+00:00,InfoPlusTRB,,763
2021-12-15 12:00:00+00:00,InfoPlusTRB,,1521
2021-12-15 13:00:00+00:00,InfoPlusTRB,,299
2021-12-15 14:00:00+00:00,InfoPlusTRB,,257
2021-12-15 15:00:00+00:00,InfoPlusTRB,,147
2021-12-15 16:00:00+00:00,InfoPlusTRB,,133
2021-12-15 17:00:00+00:00,InfoPlusTRB,,136
2021-12-15 18:00:00+00:00,InfoPlusTRB,,1212
2021-12-15 19:00:00+00:00,InfoPlusTRB,,595
2021-12-15 20:00:00+00:00,InfoPlusTRB,,528
2021-12-15 21:00:00+00:00,InfoPlusTRB,,322
