2021-12-13 03:00:00+00:00,ArNuRIT,,98
2021-12-13 04:00:00+00:00,ArNuRIT,,395
2021-12-13 05:00:00+00:00,ArNuRIT,,665
2021-12-13 06:00:00+00:00,ArNuRIT,,690
2021-12-13 07:00:00+00:00,ArNuRIT,,692
2021-12-13 08:00:00+00:00,ArNuRIT,,688
2021-12-13 09:00:00+00:00,ArNuRIT,,673
2021-12-13 10:00:00+00:00,ArNuRIT,,674
2021-12-13 11:00:00+00:00,ArNuRIT,,656
2021-12-13 12:00:00+00:00,ArNuRIT,,662
2021-12-13 13:00:00+00:00,ArNuRIT,,652
2021-12-13 14:00:00+00:00,ArNuRIT,,673
2021-12-13 15:00:00+00:00,ArNuRIT,,683
2021-12-13 16:00:00+00:00,ArNuRIT,,686
2021-12-13 17:00:00+00:00,ArNuRIT,,688
2021-12-13 18:00:00+00:00,ArNuRIT,,684
2021-12-13 19:00:00+00:00,ArNuRIT,,677
2021-12-13 20:00:00+00:00,ArNuRIT,,663
2021-12-13 21:00:00+00:00,ArNuRIT,,644
2021-12-13 22:00:00+00:00,ArNuRIT,,611
2021-12-13 23:00:00+00:00,ArNuRIT,,488
2021-12-14 00:00:00+00:00,ArNuRIT,,168
2021-12-14 01:00:00+00:00,ArNuRIT,,115
2021-12-14 02:00:00+00:00,ArNuRIT,,83
