2021-12-07 04:00:00+00:00,InfoPlusVTBT,,44
2021-12-07 07:00:00+00:00,InfoPlusVTBT,,2
2021-12-07 08:00:00+00:00,InfoPlusVTBT,,16
2021-12-07 10:00:00+00:00,InfoPlusVTBT,,4
2021-12-07 11:00:00+00:00,InfoPlusVTBT,,4
2021-12-07 13:00:00+00:00,InfoPlusVTBT,,4
2021-12-07 14:00:00+00:00,InfoPlusVTBT,,10
2021-12-07 15:00:00+00:00,InfoPlusVTBT,,20
2021-12-07 17:00:00+00:00,InfoPlusVTBT,,4
2021-12-07 19:00:00+00:00,InfoPlusVTBT,,32
2021-12-07 20:00:00+00:00,InfoPlusVTBT,,2
2021-12-07 22:00:00+00:00,InfoPlusVTBT,,20
2021-12-08 00:00:00+00:00,InfoPlusVTBT,,12
