2021-12-18 03:00:00+00:00,InfoPlusRIT,,559
2021-12-18 04:00:00+00:00,InfoPlusRIT,,1261
2021-12-18 05:00:00+00:00,InfoPlusRIT,,2996
2021-12-18 06:00:00+00:00,InfoPlusRIT,,4922
2021-12-18 07:00:00+00:00,InfoPlusRIT,,5759
2021-12-18 08:00:00+00:00,InfoPlusRIT,,5713
2021-12-18 09:00:00+00:00,InfoPlusRIT,,5416
2021-12-18 10:00:00+00:00,InfoPlusRIT,,5391
2021-12-18 11:00:00+00:00,InfoPlusRIT,,5428
2021-12-18 12:00:00+00:00,InfoPlusRIT,,5206
2021-12-18 13:00:00+00:00,InfoPlusRIT,,5029
2021-12-18 14:00:00+00:00,InfoPlusRIT,,4740
2021-12-18 15:00:00+00:00,InfoPlusRIT,,5453
2021-12-18 16:00:00+00:00,InfoPlusRIT,,6874
2021-12-18 17:00:00+00:00,InfoPlusRIT,,5480
2021-12-18 18:00:00+00:00,InfoPlusRIT,,5488
2021-12-18 19:00:00+00:00,InfoPlusRIT,,5269
2021-12-18 20:00:00+00:00,InfoPlusRIT,,4571
2021-12-18 21:00:00+00:00,InfoPlusRIT,,4091
2021-12-18 22:00:00+00:00,InfoPlusRIT,,3579
2021-12-18 23:00:00+00:00,InfoPlusRIT,,2398
2021-12-19 00:00:00+00:00,InfoPlusRIT,,855
2021-12-19 01:00:00+00:00,InfoPlusRIT,,245
2021-12-19 02:00:00+00:00,InfoPlusRIT,,600
