2021-12-31 03:00:00+00:00,KV6posinfo,,11417
2021-12-31 04:00:00+00:00,KV6posinfo,,31727
2021-12-31 05:00:00+00:00,KV6posinfo,,57846
2021-12-31 06:00:00+00:00,KV6posinfo,,65675
2021-12-31 07:00:00+00:00,KV6posinfo,,67468
2021-12-31 08:00:00+00:00,KV6posinfo,,66336
2021-12-31 09:00:00+00:00,KV6posinfo,,65115
2021-12-31 10:00:00+00:00,KV6posinfo,,65167
2021-12-31 11:00:00+00:00,KV6posinfo,,64895
2021-12-31 12:00:00+00:00,KV6posinfo,,65530
2021-12-31 13:00:00+00:00,KV6posinfo,,67057
2021-12-31 14:00:00+00:00,KV6posinfo,,67935
2021-12-31 15:00:00+00:00,KV6posinfo,,68720
2021-12-31 16:00:00+00:00,KV6posinfo,,69026
2021-12-31 17:00:00+00:00,KV6posinfo,,63829
2021-12-31 18:00:00+00:00,KV6posinfo,,56382
2021-12-31 19:00:00+00:00,KV6posinfo,,34564
2021-12-31 20:00:00+00:00,KV6posinfo,,10810
2021-12-31 21:00:00+00:00,KV6posinfo,,5991
2021-12-31 22:00:00+00:00,KV6posinfo,,5616
2021-12-31 23:00:00+00:00,KV6posinfo,,4852
2022-01-01 00:00:00+00:00,KV6posinfo,,8339
2022-01-01 01:00:00+00:00,KV6posinfo,,11007
2022-01-01 02:00:00+00:00,KV6posinfo,,10675
2022-01-01 03:00:00+00:00,KV6posinfo,,1
