2021-12-09 03:00:00+00:00,InfoPlusRIT,,11282
2021-12-09 04:00:00+00:00,InfoPlusRIT,,18629
2021-12-09 05:00:00+00:00,InfoPlusRIT,,31509
2021-12-09 06:00:00+00:00,InfoPlusRIT,,45230
2021-12-09 07:00:00+00:00,InfoPlusRIT,,49847
2021-12-09 08:00:00+00:00,InfoPlusRIT,,50447
2021-12-09 09:00:00+00:00,InfoPlusRIT,,10004
2021-12-09 10:00:00+00:00,InfoPlusRIT,,8199
2021-12-09 11:00:00+00:00,InfoPlusRIT,,8279
2021-12-09 12:00:00+00:00,InfoPlusRIT,,5520
2021-12-09 13:00:00+00:00,InfoPlusRIT,,6173
2021-12-09 14:00:00+00:00,InfoPlusRIT,,7010
2021-12-09 15:00:00+00:00,InfoPlusRIT,,7221
2021-12-09 16:00:00+00:00,InfoPlusRIT,,8764
2021-12-09 17:00:00+00:00,InfoPlusRIT,,8727
2021-12-09 18:00:00+00:00,InfoPlusRIT,,8359
2021-12-09 19:00:00+00:00,InfoPlusRIT,,8691
2021-12-09 20:00:00+00:00,InfoPlusRIT,,6934
2021-12-09 21:00:00+00:00,InfoPlusRIT,,5370
2021-12-09 22:00:00+00:00,InfoPlusRIT,,5273
2021-12-09 23:00:00+00:00,InfoPlusRIT,,4097
2021-12-10 00:00:00+00:00,InfoPlusRIT,,917
2021-12-10 01:00:00+00:00,InfoPlusRIT,,939
2021-12-10 02:00:00+00:00,InfoPlusRIT,,773
