2021-12-21 03:00:00+00:00,InfoPlusDAS,,1036
2021-12-21 04:00:00+00:00,InfoPlusDAS,,5116
2021-12-21 05:00:00+00:00,InfoPlusDAS,,11443
2021-12-21 06:00:00+00:00,InfoPlusDAS,,14034
2021-12-21 07:00:00+00:00,InfoPlusDAS,,14036
2021-12-21 08:00:00+00:00,InfoPlusDAS,,13139
2021-12-21 09:00:00+00:00,InfoPlusDAS,,12818
2021-12-21 10:00:00+00:00,InfoPlusDAS,,12086
2021-12-21 11:00:00+00:00,InfoPlusDAS,,11317
2021-12-21 12:00:00+00:00,InfoPlusDAS,,11489
2021-12-21 13:00:00+00:00,InfoPlusDAS,,10643
2021-12-21 14:00:00+00:00,InfoPlusDAS,,10589
2021-12-21 15:00:00+00:00,InfoPlusDAS,,10974
2021-12-21 16:00:00+00:00,InfoPlusDAS,,11447
2021-12-21 17:00:00+00:00,InfoPlusDAS,,10907
2021-12-21 18:00:00+00:00,InfoPlusDAS,,10022
2021-12-21 19:00:00+00:00,InfoPlusDAS,,9005
2021-12-21 20:00:00+00:00,InfoPlusDAS,,7991
2021-12-21 21:00:00+00:00,InfoPlusDAS,,7894
2021-12-21 22:00:00+00:00,InfoPlusDAS,,6337
2021-12-21 23:00:00+00:00,InfoPlusDAS,,3990
2021-12-22 00:00:00+00:00,InfoPlusDAS,,567
2021-12-22 01:00:00+00:00,InfoPlusDAS,,92
2021-12-22 02:00:00+00:00,InfoPlusDAS,,93
2021-12-22 03:00:00+00:00,InfoPlusDAS,,1
