2021-12-17 03:00:00+00:00,InfoPlusPIL,,2
2021-12-17 04:00:00+00:00,InfoPlusPIL,,2
2021-12-17 05:00:00+00:00,InfoPlusPIL,,2
2021-12-17 06:00:00+00:00,InfoPlusPIL,,2
2021-12-17 07:00:00+00:00,InfoPlusPIL,,9
2021-12-17 08:00:00+00:00,InfoPlusPIL,,5
2021-12-17 09:00:00+00:00,InfoPlusPIL,,3
2021-12-17 10:00:00+00:00,InfoPlusPIL,,3
2021-12-17 12:00:00+00:00,InfoPlusPIL,,5
2021-12-17 13:00:00+00:00,InfoPlusPIL,,2
2021-12-17 14:00:00+00:00,InfoPlusPIL,,6
2021-12-17 15:00:00+00:00,InfoPlusPIL,,5
2021-12-17 16:00:00+00:00,InfoPlusPIL,,4
2021-12-17 17:00:00+00:00,InfoPlusPIL,,5
2021-12-17 18:00:00+00:00,InfoPlusPIL,,5
2021-12-17 22:00:00+00:00,InfoPlusPIL,,5
2021-12-17 23:00:00+00:00,InfoPlusPIL,,1
