2021-12-22 03:00:00+00:00,SIRI,,86
2021-12-22 04:00:00+00:00,SIRI,,481
2021-12-22 05:00:00+00:00,SIRI,,2898
2021-12-22 06:00:00+00:00,SIRI,,3840
2021-12-22 07:00:00+00:00,SIRI,,4067
2021-12-22 08:00:00+00:00,SIRI,,4110
2021-12-22 09:00:00+00:00,SIRI,,3825
2021-12-22 10:00:00+00:00,SIRI,,3801
2021-12-22 11:00:00+00:00,SIRI,,3751
2021-12-22 12:00:00+00:00,SIRI,,3757
2021-12-22 13:00:00+00:00,SIRI,,3791
2021-12-22 14:00:00+00:00,SIRI,,3864
2021-12-22 15:00:00+00:00,SIRI,,4047
2021-12-22 16:00:00+00:00,SIRI,,4203
2021-12-22 17:00:00+00:00,SIRI,,4145
2021-12-22 18:00:00+00:00,SIRI,,3836
2021-12-22 19:00:00+00:00,SIRI,,3597
2021-12-22 20:00:00+00:00,SIRI,,3277
2021-12-22 21:00:00+00:00,SIRI,,3324
2021-12-22 22:00:00+00:00,SIRI,,3240
2021-12-22 23:00:00+00:00,SIRI,,2273
2021-12-23 00:00:00+00:00,SIRI,,41
2021-12-23 02:00:00+00:00,SIRI,,44
