2021-12-21 03:00:00+00:00,InfoPlusRIT,,939
2021-12-21 04:00:00+00:00,InfoPlusRIT,,3105
2021-12-21 05:00:00+00:00,InfoPlusRIT,,9149
2021-12-21 06:00:00+00:00,InfoPlusRIT,,12162
2021-12-21 07:00:00+00:00,InfoPlusRIT,,12000
2021-12-21 08:00:00+00:00,InfoPlusRIT,,10853
2021-12-21 09:00:00+00:00,InfoPlusRIT,,10972
2021-12-21 10:00:00+00:00,InfoPlusRIT,,10390
2021-12-21 11:00:00+00:00,InfoPlusRIT,,9238
2021-12-21 12:00:00+00:00,InfoPlusRIT,,8321
2021-12-21 13:00:00+00:00,InfoPlusRIT,,6921
2021-12-21 14:00:00+00:00,InfoPlusRIT,,6511
2021-12-21 15:00:00+00:00,InfoPlusRIT,,6749
2021-12-21 16:00:00+00:00,InfoPlusRIT,,7948
2021-12-21 17:00:00+00:00,InfoPlusRIT,,8251
2021-12-21 18:00:00+00:00,InfoPlusRIT,,7634
2021-12-21 19:00:00+00:00,InfoPlusRIT,,7023
2021-12-21 20:00:00+00:00,InfoPlusRIT,,5716
2021-12-21 21:00:00+00:00,InfoPlusRIT,,6101
2021-12-21 22:00:00+00:00,InfoPlusRIT,,4752
2021-12-21 23:00:00+00:00,InfoPlusRIT,,2999
2021-12-22 00:00:00+00:00,InfoPlusRIT,,1872
2021-12-22 01:00:00+00:00,InfoPlusRIT,,1083
2021-12-22 02:00:00+00:00,InfoPlusRIT,,891
