2021-12-26 03:00:00+00:00,InfoPlusRIT,,353
2021-12-26 04:00:00+00:00,InfoPlusRIT,,775
2021-12-26 05:00:00+00:00,InfoPlusRIT,,1460
2021-12-26 06:00:00+00:00,InfoPlusRIT,,2909
2021-12-26 07:00:00+00:00,InfoPlusRIT,,4200
2021-12-26 08:00:00+00:00,InfoPlusRIT,,4033
2021-12-26 09:00:00+00:00,InfoPlusRIT,,3613
2021-12-26 10:00:00+00:00,InfoPlusRIT,,5300
2021-12-26 11:00:00+00:00,InfoPlusRIT,,4741
2021-12-26 12:00:00+00:00,InfoPlusRIT,,4706
2021-12-26 13:00:00+00:00,InfoPlusRIT,,3777
2021-12-26 14:00:00+00:00,InfoPlusRIT,,4111
2021-12-26 15:00:00+00:00,InfoPlusRIT,,4083
2021-12-26 16:00:00+00:00,InfoPlusRIT,,4141
2021-12-26 17:00:00+00:00,InfoPlusRIT,,5219
2021-12-26 18:00:00+00:00,InfoPlusRIT,,5396
2021-12-26 19:00:00+00:00,InfoPlusRIT,,4223
2021-12-26 20:00:00+00:00,InfoPlusRIT,,3970
2021-12-26 21:00:00+00:00,InfoPlusRIT,,3801
2021-12-26 22:00:00+00:00,InfoPlusRIT,,3656
2021-12-26 23:00:00+00:00,InfoPlusRIT,,2323
2021-12-27 00:00:00+00:00,InfoPlusRIT,,607
2021-12-27 01:00:00+00:00,InfoPlusRIT,,649
2021-12-27 02:00:00+00:00,InfoPlusRIT,,525
