2021-12-01 03:00:00+00:00,InfoPlusPIL,,2
2021-12-01 05:00:00+00:00,InfoPlusPIL,,7
2021-12-01 06:00:00+00:00,InfoPlusPIL,,21
2021-12-01 07:00:00+00:00,InfoPlusPIL,,17
2021-12-01 08:00:00+00:00,InfoPlusPIL,,12
2021-12-01 09:00:00+00:00,InfoPlusPIL,,7
2021-12-01 10:00:00+00:00,InfoPlusPIL,,6
2021-12-01 11:00:00+00:00,InfoPlusPIL,,10
2021-12-01 12:00:00+00:00,InfoPlusPIL,,11
2021-12-01 13:00:00+00:00,InfoPlusPIL,,5
2021-12-01 14:00:00+00:00,InfoPlusPIL,,3
2021-12-01 15:00:00+00:00,InfoPlusPIL,,2
2021-12-01 16:00:00+00:00,InfoPlusPIL,,3
2021-12-01 17:00:00+00:00,InfoPlusPIL,,5
2021-12-01 19:00:00+00:00,InfoPlusPIL,,7
2021-12-01 20:00:00+00:00,InfoPlusPIL,,1
