2021-12-15 03:00:00+00:00,InfoPlusRIT,,759
2021-12-15 04:00:00+00:00,InfoPlusRIT,,1991
2021-12-15 05:00:00+00:00,InfoPlusRIT,,5089
2021-12-15 06:00:00+00:00,InfoPlusRIT,,7431
2021-12-15 07:00:00+00:00,InfoPlusRIT,,8123
2021-12-15 08:00:00+00:00,InfoPlusRIT,,9510
2021-12-15 09:00:00+00:00,InfoPlusRIT,,9530
2021-12-15 10:00:00+00:00,InfoPlusRIT,,8244
2021-12-15 11:00:00+00:00,InfoPlusRIT,,7780
2021-12-15 12:00:00+00:00,InfoPlusRIT,,7308
2021-12-15 13:00:00+00:00,InfoPlusRIT,,6487
2021-12-15 14:00:00+00:00,InfoPlusRIT,,7158
2021-12-15 15:00:00+00:00,InfoPlusRIT,,8169
2021-12-15 16:00:00+00:00,InfoPlusRIT,,7878
2021-12-15 17:00:00+00:00,InfoPlusRIT,,7770
2021-12-15 18:00:00+00:00,InfoPlusRIT,,8570
2021-12-15 19:00:00+00:00,InfoPlusRIT,,7689
2021-12-15 20:00:00+00:00,InfoPlusRIT,,4258
2021-12-15 21:00:00+00:00,InfoPlusRIT,,5276
2021-12-15 22:00:00+00:00,InfoPlusRIT,,4344
2021-12-15 23:00:00+00:00,InfoPlusRIT,,2326
2021-12-16 00:00:00+00:00,InfoPlusRIT,,1357
2021-12-16 01:00:00+00:00,InfoPlusRIT,,1055
2021-12-16 02:00:00+00:00,InfoPlusRIT,,869
