2021-12-04 03:00:00+00:00,InfoPlusVTBS,,92
2021-12-04 05:00:00+00:00,InfoPlusVTBS,,32
2021-12-04 06:00:00+00:00,InfoPlusVTBS,,2
2021-12-04 07:00:00+00:00,InfoPlusVTBS,,14
2021-12-04 08:00:00+00:00,InfoPlusVTBS,,3
2021-12-04 09:00:00+00:00,InfoPlusVTBS,,7
2021-12-04 10:00:00+00:00,InfoPlusVTBS,,42
2021-12-04 11:00:00+00:00,InfoPlusVTBS,,13
2021-12-04 12:00:00+00:00,InfoPlusVTBS,,17
2021-12-04 13:00:00+00:00,InfoPlusVTBS,,3
2021-12-04 14:00:00+00:00,InfoPlusVTBS,,6
2021-12-04 16:00:00+00:00,InfoPlusVTBS,,16
2021-12-04 22:00:00+00:00,InfoPlusVTBS,,27
2021-12-04 23:00:00+00:00,InfoPlusVTBS,,41
