2021-12-17 03:00:00+00:00,InfoPlusPIS,,17
2021-12-17 04:00:00+00:00,InfoPlusPIS,,58
2021-12-17 05:00:00+00:00,InfoPlusPIS,,32
2021-12-17 06:00:00+00:00,InfoPlusPIS,,54
2021-12-17 07:00:00+00:00,InfoPlusPIS,,659
2021-12-17 08:00:00+00:00,InfoPlusPIS,,263
2021-12-17 09:00:00+00:00,InfoPlusPIS,,268
2021-12-17 10:00:00+00:00,InfoPlusPIS,,274
2021-12-17 12:00:00+00:00,InfoPlusPIS,,136
2021-12-17 13:00:00+00:00,InfoPlusPIS,,83
2021-12-17 14:00:00+00:00,InfoPlusPIS,,139
2021-12-17 15:00:00+00:00,InfoPlusPIS,,128
2021-12-17 16:00:00+00:00,InfoPlusPIS,,1
2021-12-17 17:00:00+00:00,InfoPlusPIS,,224
2021-12-17 18:00:00+00:00,InfoPlusPIS,,507
2021-12-17 19:00:00+00:00,InfoPlusPIS,,28
2021-12-17 20:00:00+00:00,InfoPlusPIS,,5
2021-12-17 22:00:00+00:00,InfoPlusPIS,,464
2021-12-17 23:00:00+00:00,InfoPlusPIS,,69
2021-12-18 00:00:00+00:00,InfoPlusPIS,,28
2021-12-18 01:00:00+00:00,InfoPlusPIS,,28
