2021-12-25 03:00:00+00:00,KV6posinfo,,11152
2021-12-25 04:00:00+00:00,KV6posinfo,,14075
2021-12-25 05:00:00+00:00,KV6posinfo,,14611
2021-12-25 06:00:00+00:00,KV6posinfo,,24827
2021-12-25 07:00:00+00:00,KV6posinfo,,38766
2021-12-25 08:00:00+00:00,KV6posinfo,,43640
2021-12-25 09:00:00+00:00,KV6posinfo,,45247
2021-12-25 10:00:00+00:00,KV6posinfo,,45805
2021-12-25 11:00:00+00:00,KV6posinfo,,45872
2021-12-25 12:00:00+00:00,KV6posinfo,,46187
2021-12-25 13:00:00+00:00,KV6posinfo,,46043
2021-12-25 14:00:00+00:00,KV6posinfo,,46662
2021-12-25 15:00:00+00:00,KV6posinfo,,46297
2021-12-25 16:00:00+00:00,KV6posinfo,,46297
2021-12-25 17:00:00+00:00,KV6posinfo,,45760
2021-12-25 18:00:00+00:00,KV6posinfo,,45485
2021-12-25 19:00:00+00:00,KV6posinfo,,45119
2021-12-25 20:00:00+00:00,KV6posinfo,,44567
2021-12-25 21:00:00+00:00,KV6posinfo,,43349
2021-12-25 22:00:00+00:00,KV6posinfo,,42338
2021-12-25 23:00:00+00:00,KV6posinfo,,34134
2021-12-26 00:00:00+00:00,KV6posinfo,,16159
2021-12-26 01:00:00+00:00,KV6posinfo,,9739
2021-12-26 02:00:00+00:00,KV6posinfo,,8904
2021-12-26 03:00:00+00:00,KV6posinfo,,1
