2021-12-24 06:00:00+00:00,InfoPlusVTBL,,2
2021-12-24 07:00:00+00:00,InfoPlusVTBL,,4
2021-12-24 08:00:00+00:00,InfoPlusVTBL,,3
2021-12-24 10:00:00+00:00,InfoPlusVTBL,,2
2021-12-24 11:00:00+00:00,InfoPlusVTBL,,1
2021-12-24 12:00:00+00:00,InfoPlusVTBL,,1
2021-12-24 13:00:00+00:00,InfoPlusVTBL,,1
2021-12-24 15:00:00+00:00,InfoPlusVTBL,,3
2021-12-24 16:00:00+00:00,InfoPlusVTBL,,6
2021-12-24 17:00:00+00:00,InfoPlusVTBL,,1
2021-12-24 18:00:00+00:00,InfoPlusVTBL,,2
2021-12-24 22:00:00+00:00,InfoPlusVTBL,,1
2021-12-24 23:00:00+00:00,InfoPlusVTBL,,4
