2021-12-22 04:00:00+00:00,InfoPlusPIS,,311
2021-12-22 05:00:00+00:00,InfoPlusPIS,,729
2021-12-22 06:00:00+00:00,InfoPlusPIS,,1246
2021-12-22 07:00:00+00:00,InfoPlusPIS,,1636
2021-12-22 08:00:00+00:00,InfoPlusPIS,,1650
2021-12-22 09:00:00+00:00,InfoPlusPIS,,871
2021-12-22 10:00:00+00:00,InfoPlusPIS,,2372
2021-12-22 11:00:00+00:00,InfoPlusPIS,,1088
2021-12-22 12:00:00+00:00,InfoPlusPIS,,826
2021-12-22 13:00:00+00:00,InfoPlusPIS,,1082
2021-12-22 14:00:00+00:00,InfoPlusPIS,,263
2021-12-22 15:00:00+00:00,InfoPlusPIS,,449
2021-12-22 16:00:00+00:00,InfoPlusPIS,,571
2021-12-22 17:00:00+00:00,InfoPlusPIS,,1290
2021-12-22 18:00:00+00:00,InfoPlusPIS,,769
2021-12-22 19:00:00+00:00,InfoPlusPIS,,924
2021-12-22 20:00:00+00:00,InfoPlusPIS,,461
2021-12-22 21:00:00+00:00,InfoPlusPIS,,209
2021-12-22 22:00:00+00:00,InfoPlusPIS,,143
2021-12-22 23:00:00+00:00,InfoPlusPIS,,212
2021-12-23 00:00:00+00:00,InfoPlusPIS,,240
2021-12-23 01:00:00+00:00,InfoPlusPIS,,63
2021-12-23 02:00:00+00:00,InfoPlusPIS,,3
