2021-12-16 03:00:00+00:00,InfoPlusDVS,,2007
2021-12-16 04:00:00+00:00,InfoPlusDVS,,7852
2021-12-16 05:00:00+00:00,InfoPlusDVS,,18392
2021-12-16 06:00:00+00:00,InfoPlusDVS,,20989
2021-12-16 07:00:00+00:00,InfoPlusDVS,,22595
2021-12-16 08:00:00+00:00,InfoPlusDVS,,20238
2021-12-16 09:00:00+00:00,InfoPlusDVS,,21994
2021-12-16 10:00:00+00:00,InfoPlusDVS,,21287
2021-12-16 11:00:00+00:00,InfoPlusDVS,,18010
2021-12-16 12:00:00+00:00,InfoPlusDVS,,18984
2021-12-16 13:00:00+00:00,InfoPlusDVS,,17658
2021-12-16 14:00:00+00:00,InfoPlusDVS,,19391
2021-12-16 15:00:00+00:00,InfoPlusDVS,,21547
2021-12-16 16:00:00+00:00,InfoPlusDVS,,22234
2021-12-16 17:00:00+00:00,InfoPlusDVS,,21029
2021-12-16 18:00:00+00:00,InfoPlusDVS,,18719
2021-12-16 19:00:00+00:00,InfoPlusDVS,,15570
2021-12-16 20:00:00+00:00,InfoPlusDVS,,15174
2021-12-16 21:00:00+00:00,InfoPlusDVS,,14029
2021-12-16 22:00:00+00:00,InfoPlusDVS,,10729
2021-12-16 23:00:00+00:00,InfoPlusDVS,,6583
2021-12-17 00:00:00+00:00,InfoPlusDVS,,988
2021-12-17 01:00:00+00:00,InfoPlusDVS,,105
2021-12-17 02:00:00+00:00,InfoPlusDVS,,283
2021-12-17 03:00:00+00:00,InfoPlusDVS,,11
