2021-12-21 04:00:00+00:00,InfoPlusVTBL,,2
2021-12-21 05:00:00+00:00,InfoPlusVTBL,,6
2021-12-21 07:00:00+00:00,InfoPlusVTBL,,7
2021-12-21 09:00:00+00:00,InfoPlusVTBL,,2
2021-12-21 10:00:00+00:00,InfoPlusVTBL,,4
2021-12-21 11:00:00+00:00,InfoPlusVTBL,,1
2021-12-21 12:00:00+00:00,InfoPlusVTBL,,2
2021-12-21 13:00:00+00:00,InfoPlusVTBL,,1
2021-12-21 15:00:00+00:00,InfoPlusVTBL,,1
2021-12-21 16:00:00+00:00,InfoPlusVTBL,,1
2021-12-21 19:00:00+00:00,InfoPlusVTBL,,3
2021-12-22 01:00:00+00:00,InfoPlusVTBL,,6
