2021-12-09 03:00:00+00:00,InfoPlusDAS,,1061
2021-12-09 04:00:00+00:00,InfoPlusDAS,,4901
2021-12-09 05:00:00+00:00,InfoPlusDAS,,9988
2021-12-09 06:00:00+00:00,InfoPlusDAS,,12497
2021-12-09 07:00:00+00:00,InfoPlusDAS,,13012
2021-12-09 08:00:00+00:00,InfoPlusDAS,,11363
2021-12-09 09:00:00+00:00,InfoPlusDAS,,11139
2021-12-09 10:00:00+00:00,InfoPlusDAS,,10407
2021-12-09 11:00:00+00:00,InfoPlusDAS,,10230
2021-12-09 12:00:00+00:00,InfoPlusDAS,,10290
2021-12-09 13:00:00+00:00,InfoPlusDAS,,10068
2021-12-09 14:00:00+00:00,InfoPlusDAS,,10681
2021-12-09 15:00:00+00:00,InfoPlusDAS,,11312
2021-12-09 16:00:00+00:00,InfoPlusDAS,,11873
2021-12-09 17:00:00+00:00,InfoPlusDAS,,11644
2021-12-09 18:00:00+00:00,InfoPlusDAS,,10948
2021-12-09 19:00:00+00:00,InfoPlusDAS,,9576
2021-12-09 20:00:00+00:00,InfoPlusDAS,,8347
2021-12-09 21:00:00+00:00,InfoPlusDAS,,7774
2021-12-09 22:00:00+00:00,InfoPlusDAS,,6670
2021-12-09 23:00:00+00:00,InfoPlusDAS,,4190
2021-12-10 00:00:00+00:00,InfoPlusDAS,,675
2021-12-10 01:00:00+00:00,InfoPlusDAS,,51
2021-12-10 02:00:00+00:00,InfoPlusDAS,,67
