2021-12-16 03:00:00+00:00,SIRI,,79
2021-12-16 04:00:00+00:00,SIRI,,557
2021-12-16 05:00:00+00:00,SIRI,,3314
2021-12-16 06:00:00+00:00,SIRI,,4003
2021-12-16 07:00:00+00:00,SIRI,,4429
2021-12-16 08:00:00+00:00,SIRI,,4499
2021-12-16 09:00:00+00:00,SIRI,,4153
2021-12-16 10:00:00+00:00,SIRI,,3999
2021-12-16 11:00:00+00:00,SIRI,,3971
2021-12-16 12:00:00+00:00,SIRI,,4079
2021-12-16 13:00:00+00:00,SIRI,,4164
2021-12-16 14:00:00+00:00,SIRI,,4217
2021-12-16 15:00:00+00:00,SIRI,,4381
2021-12-16 16:00:00+00:00,SIRI,,4560
2021-12-16 17:00:00+00:00,SIRI,,4402
2021-12-16 18:00:00+00:00,SIRI,,4095
2021-12-16 19:00:00+00:00,SIRI,,3913
2021-12-16 20:00:00+00:00,SIRI,,3483
2021-12-16 21:00:00+00:00,SIRI,,3487
2021-12-16 22:00:00+00:00,SIRI,,3343
2021-12-16 23:00:00+00:00,SIRI,,2357
2021-12-17 00:00:00+00:00,SIRI,,46
2021-12-17 02:00:00+00:00,SIRI,,57
