2021-12-07 03:00:00+00:00,ArNuRIT,,98
2021-12-07 04:00:00+00:00,ArNuRIT,,395
2021-12-07 05:00:00+00:00,ArNuRIT,,605
2021-12-07 06:00:00+00:00,ArNuRIT,,656
2021-12-07 07:00:00+00:00,ArNuRIT,,663
2021-12-07 08:00:00+00:00,ArNuRIT,,654
2021-12-07 09:00:00+00:00,ArNuRIT,,635
2021-12-07 10:00:00+00:00,ArNuRIT,,663
2021-12-07 11:00:00+00:00,ArNuRIT,,641
2021-12-07 12:00:00+00:00,ArNuRIT,,649
2021-12-07 13:00:00+00:00,ArNuRIT,,643
2021-12-07 14:00:00+00:00,ArNuRIT,,702
2021-12-07 15:00:00+00:00,ArNuRIT,,667
2021-12-07 16:00:00+00:00,ArNuRIT,,683
2021-12-07 17:00:00+00:00,ArNuRIT,,678
2021-12-07 18:00:00+00:00,ArNuRIT,,678
2021-12-07 19:00:00+00:00,ArNuRIT,,678
2021-12-07 20:00:00+00:00,ArNuRIT,,679
2021-12-07 21:00:00+00:00,ArNuRIT,,653
2021-12-07 22:00:00+00:00,ArNuRIT,,646
2021-12-07 23:00:00+00:00,ArNuRIT,,558
2021-12-08 00:00:00+00:00,ArNuRIT,,217
2021-12-08 01:00:00+00:00,ArNuRIT,,104
2021-12-08 02:00:00+00:00,ArNuRIT,,86
