2021-12-07 03:00:00+00:00,InfoPlusDAS,,1074
2021-12-07 04:00:00+00:00,InfoPlusDAS,,4931
2021-12-07 05:00:00+00:00,InfoPlusDAS,,9593
2021-12-07 06:00:00+00:00,InfoPlusDAS,,12192
2021-12-07 07:00:00+00:00,InfoPlusDAS,,11415
2021-12-07 08:00:00+00:00,InfoPlusDAS,,11194
2021-12-07 09:00:00+00:00,InfoPlusDAS,,10305
2021-12-07 10:00:00+00:00,InfoPlusDAS,,10114
2021-12-07 11:00:00+00:00,InfoPlusDAS,,9895
2021-12-07 12:00:00+00:00,InfoPlusDAS,,10207
2021-12-07 13:00:00+00:00,InfoPlusDAS,,10650
2021-12-07 14:00:00+00:00,InfoPlusDAS,,11553
2021-12-07 15:00:00+00:00,InfoPlusDAS,,11027
2021-12-07 16:00:00+00:00,InfoPlusDAS,,11551
2021-12-07 17:00:00+00:00,InfoPlusDAS,,11114
2021-12-07 18:00:00+00:00,InfoPlusDAS,,10042
2021-12-07 19:00:00+00:00,InfoPlusDAS,,9168
2021-12-07 20:00:00+00:00,InfoPlusDAS,,8509
2021-12-07 21:00:00+00:00,InfoPlusDAS,,7804
2021-12-07 22:00:00+00:00,InfoPlusDAS,,6520
2021-12-07 23:00:00+00:00,InfoPlusDAS,,3829
2021-12-08 00:00:00+00:00,InfoPlusDAS,,614
2021-12-08 01:00:00+00:00,InfoPlusDAS,,62
2021-12-08 02:00:00+00:00,InfoPlusDAS,,79
