2021-12-05 04:00:00+00:00,InfoPlusPIL,,3
2021-12-05 05:00:00+00:00,InfoPlusPIL,,3
2021-12-05 06:00:00+00:00,InfoPlusPIL,,3
2021-12-05 07:00:00+00:00,InfoPlusPIL,,5
2021-12-05 08:00:00+00:00,InfoPlusPIL,,1
2021-12-05 10:00:00+00:00,InfoPlusPIL,,8
2021-12-05 11:00:00+00:00,InfoPlusPIL,,7
2021-12-05 12:00:00+00:00,InfoPlusPIL,,9
2021-12-05 13:00:00+00:00,InfoPlusPIL,,2
2021-12-05 14:00:00+00:00,InfoPlusPIL,,10
2021-12-05 15:00:00+00:00,InfoPlusPIL,,1
2021-12-05 16:00:00+00:00,InfoPlusPIL,,4
2021-12-05 18:00:00+00:00,InfoPlusPIL,,14
2021-12-05 19:00:00+00:00,InfoPlusPIL,,2
2021-12-05 21:00:00+00:00,InfoPlusPIL,,3
2021-12-05 22:00:00+00:00,InfoPlusPIL,,4
2021-12-05 23:00:00+00:00,InfoPlusPIL,,8
2021-12-06 01:00:00+00:00,InfoPlusPIL,,24
